CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,RUP,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=95212797FC&standalone=2"" target=""_blank"">95212797FC</a></span>",AFFIDAMENTO SERVIZIO DI REDAZIONE RELAZIONE GEOLOGICA REALIZZAZIONE DELL'INTERVENTO FORO BOARIO E TRE VALLONI VIA LARGO FORO BOARIO. RELAZIONE GEOLOGICA ,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=95212797FC&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2022-12-01,2022-12-05,9200.0,9100.0,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=96423975B9&standalone=2"" target=""_blank"">96423975B9</a></span>",ACCORDO PER GLI INTERVENTI DI MANUTENZIONE E INTERVENTI PUNTUALI ED URGENTI NELLE SCUOLE PUBBLICHE DI PROPRIETÀ COMUNALE E NELLA DISPONIBILITÀ DEL COMUNE.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=96423975B9&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2023-02-14,,50000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z591C223EE&standalone=2"" target=""_blank"">Z591C223EE</a></span>","REALIZZAZIONE ATTIVITÀ DI SERVICE, BACKLINE, ATTREZZATURE, ALLESTIMENTI DEL CREAZIONE FESTIVAL","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z591C223EE&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2016-11-22,,15573.77,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z602C015D6&standalone=2"" target=""_blank"">Z602C015D6</a></span>",ADESIONE CONVENZIONE CONSIP ACQUISTO CARBURANTI PER VEICOLI DI SERVIZIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z602C015D6&standalone=2"" target=""_blank"">FRANCESCO PERILLO</a></span>",2020-02-11,,5000.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z73114A8C3&standalone=2"" target=""_blank"">Z73114A8C3</a></span>",REVISIONE ESTINTORI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z73114A8C3&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2014-10-17,,812.71,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6820A086E&standalone=2"" target=""_blank"">Z6820A086E</a></span>",ACQUISTO 1000 VERBALI AUTOIMBUSTANTI A MODULO CONTINUO E COPIA USO UFFICIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z6820A086E&standalone=2"" target=""_blank"">PIETRO DEL BENE</a></span>",2017-11-07,,1580.5,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCC34DB453&standalone=2"" target=""_blank"">ZCC34DB453</a></span>",INCARICO LEGALE RICORSO AL TAR CAMPANIA AVVERSO PUC,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZCC34DB453&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2022-01-19,,2500.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z55397DE67&standalone=2"" target=""_blank"">Z55397DE67</a></span>",ESTENSIONE INCARICO DI ASSISTENZA TECNICA AVANTI  COMMISSIONE TRIBUTARIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z55397DE67&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2023-01-13,,250.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8A2F1CBE0&standalone=2"" target=""_blank"">Z8A2F1CBE0</a></span>",FORNITURA SERVIZIO UNIMONEY,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z8A2F1CBE0&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2020-11-06,,3200.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z650DFF5A9&standalone=2"" target=""_blank"">Z650DFF5A9</a></span>",LAVORI SOMMA URGENZA VICO MAROCCO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z650DFF5A9&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2014-02-24,,950.0,,Caserta,LAVORI
