Anno;Tipo atto;Numero Atto;Data atto;Oggetto
2021;;;;
;;;;
;Ordinanza Sindacale;n. 11/2021;14/02/2021;Sospensione attvit� didattiche in presenza scuole ogni ordine e grado - giorno 15/2/2021
;;;;
;Determina Settore 3;n. 69/2021;17/02/2021;"Lavori di manutenzione straordinaria caldaia da riscaldamento per l'edificio scolastico ""Pier delle Vigne""in Rione Garibaldi CIG: Z6830ACF9"
;Determina Settore 3;n. 115/2021;;Lavori di manutenzione straordinaria per la messa in sicurezza di Fontana Fistole e Acquariello. CIG : 8432946F2C 
;Determina Settore 3;n. 127/2021;01/03/2021;"NTERVENTO DI distacco di intonaco muro di
contenimento giardini pubblici tratto di via Roma e
distacco imbuto di scolo terrazza giardini pubblici CIG :
ZD230D582F Determina a Contrarre - Affidamento"
;Ordinanza Settore1;n. 15/2021;08/03/2021;Chiusura al transito via Giovannizzi per lavori manutenzione straordinaria rete idrica
;Determina Settore 3;n. 145/2021;09/03/2021;"Lavori di manutenzione straordinaria della rete idrica
comunale CIG :ZB330C7434 Determina a Contrarre -
Affidamento"
;Ordinanza  - Settore 1;n. 24/2021;02/05/2021;Chiusura tratto strada per pericolo crollo muro contenimento
;;;;
;;;;
;;;;
;;;;
Anno 2020;;;;
;Determina Settore 3;n. 534/2020;10/08/2020;Lavori di somma urgenza in via Fontana e Acquariello - Determina a contrarre
;Ordinanza Settore 1;n. 27/2020;20/08/2021;Chiusura temporanea al traffico veicolare Via Caduti sul Lavoro per lavori manutenzione straordinaria impianto fognario
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
